Subject,Start Date,Start Time,Location,Description
Ittenbacher Blaesercorps: Probe Mensa Grundschule Ittenbach,2024-05-13,19:30,Proberaum Grundschule Ittenobach,https://ittenbacherblaesercorps.kadermanager.de/events/18129043
Ittenbacher Blaesercorps: Probe Mensa Grundschule Ittenbach,2024-05-27,19:30,Proberaum Grundschule Ittenbach,https://ittenbacherblaesercorps.kadermanager.de/events/18129046
Ittenbacher Blaesercorps: Probe Mensa Grundschule Ittenbach,2024-06-03,19:30,Proberaum Grundschule Ittenbach,https://ittenbacherblaesercorps.kadermanager.de/events/18129048
Ittenbacher Blaesercorps: Probe Mensa Grundschule Ittenbach,2024-06-10,19:30,Proberaum Grundschule Ittenbach,https://ittenbacherblaesercorps.kadermanager.de/events/18129049
Ittenbacher Blaesercorps: Frühschoppen Marienplatz,2024-06-16,12:00,"Marienplatz, Ittenbach,  53639 Königswinter","https://ittenbacherblaesercorps.kadermanager.de/events/18150892  
in Uniform
Zeit muss noch präzisiert werden!"
Ittenbacher Blaesercorps: Probe Mensa Grundschule Ittenbach,2024-06-17,19:30,Proberaum Grundschule Ittenbach,https://ittenbacherblaesercorps.kadermanager.de/events/18129051
Ittenbacher Blaesercorps: Weinfest Königswinter Ittenbach,2024-07-05,19:00,vor kath. Kirche Ittenbach,"https://ittenbacherblaesercorps.kadermanager.de/events/18311519  
Weste und ggf.Softshelljacke"
Ittenbacher Blaesercorps: Biergartenkonzert in Windhagen,2024-07-07,14:00,Biergarten Windhagen,"https://ittenbacherblaesercorps.kadermanager.de/events/17894872  
Freundschaftsspielen mit der Harmony Windhagen 2 Stunden in Uniform,nähere Infos folgen"
Ittenbacher Blaesercorps: Jubiläumsfeier 75 Jahre Bürgerverein Ittenbach,2024-09-07,14:00,Forsthaus Königswinter,"https://ittenbacherblaesercorps.kadermanager.de/events/18316603  
Zeit noch nicht fix.
Nachmittags"
Ittenbacher Blaesercorps: Martinszug,2024-11-08,17:00,ev. Kirche Oberpleis,https://ittenbacherblaesercorps.kadermanager.de/events/18284450
Ittenbacher Blaesercorps: Weihnachtsbaum erleuchten,2024-12-01,17:00,"","https://ittenbacherblaesercorps.kadermanager.de/events/18318172  
Weihnachtsmarkt Ittenbach an der Kirche"
Ittenbacher Blaesercorps: Weihnachtsbaum erleuchten,2024-12-01,17:00,Kirchplatz der kath. Kirche Ittenbach,"https://ittenbacherblaesercorps.kadermanager.de/events/18319366  
Adventsmarkt"
Ittenbacher Blaesercorps: Generalprobe,2024-12-13,18:00,ev. Kirche Ittenbach,https://ittenbacherblaesercorps.kadermanager.de/events/18284357
Ittenbacher Blaesercorps: musik. Gestaltung des Festgottesdienstes,2024-12-15,10:00,ev. Kirche Oberpleis,"https://ittenbacherblaesercorps.kadermanager.de/events/18284384  
kleine Gruppe"
Ittenbacher Blaesercorps: Adventskonzert,2024-12-15,17:00,Ev. Kirche Ittenbach,"https://ittenbacherblaesercorps.kadermanager.de/events/18284374  
Treff: 15:30 h"
